

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Aug 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Thomas Jump; Thomas Sutton
Marriage Type	Banns
Marrying Minister	Thomas Hill, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 154, Entry 462
Source	LDS Film 1468980
Witnessed By	Thomas Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118721&Relationship=Witness_1
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118721&Relationship=Witness_2
Married To	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118721&Relationship=Bride



