

Matthew Files	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113073
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Files
Gender	Male
Abode	Duncan Street East
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 509, Entry 4058
Source	LDS Film 1656418
Parent Of	John Files	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113073&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113073&Relationship=2ndParent



