

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009159
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1802
Witnesses	Edward Coventry; Wm. Tristram
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 213, Entry 377
Source	LDS Film 93839
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009159&Relationship=Groom
Witnessed Marriage Of	Ann Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009159&Relationship=Bride



