

Joseph Birdsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057182
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birdsal
Parent's Occupation (As Documented)	Drugist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Paradise St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Aug 1809
Date Of Death	3 Aug 1809
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 3, Entry 146
Source	LDS Film 93833
Parent	Joseph Birdsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057182&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057182&Relationship=2ndParent



