

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050675
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1798
Witnesses	Wm. Newall; Peter Winstanley
Marriage Type	Banns
Marrying Minister	Thos. Kidd Officiating Min.
Register	Marriages 1785 - 1805, Page 112, Entry 557
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050675&Relationship=Groom
Witnessed Marriage Of	Frances Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050675&Relationship=Bride



