

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006457
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Cheapside
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Feb 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006457&Relationship=Baptised



