

Richard Smith Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093869
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Smith
Surname	Holmes
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Lord St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 57, Entry 779
Source	LDS Film 1656378
Parent	Henry Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093869&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093869&Relationship=2ndParent



