

William Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Abode	Nova Scotia
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1791
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1788 - 1792, Page 143, Entry 11
Source	LDS Film 93913
Parent Of	John Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044428&Relationship=Deceased



