

Margaret Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004880
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Seddon
Spouse's Occupation (As Documented)	Ship Wt.
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1738
Register	Burials 1737 - 1748, Page 121, Entry 14
Source	LDS Film 1656376
Married To	Jno. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004880&Relationship=Spouse



