

William Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godfrey
Gender	Male
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Jul 1803
Register	Baptisms 1803, Page 193, Entry 927
Source	LDS Film 94000
Parent Of	Edward Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222543&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222543&Relationship=2ndParent



