

Robert Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Daulby
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1847
Witnesses	Robert Daulby; Christina Lowance, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 62, Entry 124
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061577&Relationship=Groom
Witnessed Marriage Of	Mary Ann Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061577&Relationship=Bride



