

John Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Challinor
Gender	Male
Abode	39 Charlotte Place Salthouse Lane
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1854
Occupation (As Documented)	Foreman in Copper Warehouse
Date Of Child's Birth	31 Mar 1854
Register	Baptisms 1853 - 1874, Page 10, Entry 75
Source	LDS Film 1545923
Parent Of	Mary Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297975&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297975&Relationship=2ndParent



