

William Allmack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allmack
Gender	Male
Abode	Cunliffe Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 128, Entry 1021
Source	LDS Film 93877
Parent Of	Thomas Howard Allmack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128633&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128633&Relationship=2ndParent



