

John Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Almond
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	John St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1738
Register	Burials 1737 - 1748, Page 121, Entry 9
Source	LDS Film 1656376
Parent	James Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004875&Relationship=1stParent



