

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1840
Occupation (As Documented)	Tradesman
Occupation (Standardised)	Tradesman
Notes	[occupation very faint]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 64, Entry 504
Source	LDS Film 1468981
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431540&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431540&Relationship=2ndParent



