

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231903
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Mould St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1851 - 1852, Page 228, Entry 1817
Source	LDS Film 93886
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231903&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231903&Relationship=2ndParent



