

William Gertrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020346
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gertrey
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1765 - 1769, Page 53, Entry 20
Source	LDS Film 1656377
Parent Of	John Gertrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020346&Relationship=Deceased



