

George Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148352
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Francis
Gender	Male
Abode	Duke Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1835
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1835, Page 1, Entry 648
Source	LDS Film 1068891
Parent Of	Emma Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148352&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148352&Relationship=2ndParent



