

Henry Doughtety [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010411
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Doughtety
Surname	[sic]
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 140, Entry 34
Source	LDS Film 1656376
Parent Of	Henry Doughtety [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010411&Relationship=Deceased



