

John Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Apr 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 23
Source	LDS Film 1468979
Parent Of	Betty Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420601&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420601&Relationship=2ndParent



