

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1799
Witnesses	Thomas Bradley; Samuel George
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 19, Entry 236
Source	LDS Film 93839
Witnessed Marriage Of	Morris Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007594&Relationship=Groom
Witnessed Marriage Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007594&Relationship=Bride



