

Richard Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Addison
Gender	Male
Abode	Lodge Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Nov 1814
Register	Baptisms 1814 - 1815, Page 253, Entry 2024
Source	LDS Film 1656378
Parent Of	Thomas Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086410&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086410&Relationship=2ndParent



