

Constant Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028983
First Name (With Contractions)	Constant
First Name (Without Contractions)	Constant
Surname	Gleaves
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Unknown
Abode	Cunliffe street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1787
Date Of Child's Birth	13 Sep 1787
Register	Baptisms 1787, Page 173, Entry 849
Source	LDS Film 93833
Parent Of	Peter Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028983&Relationship=Baptised
Married To	George Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028983&Relationship=1stParent



