

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Iron founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Queen court
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Mar 1779
Date Of Death	4 Mar 1779
Register	Burials 1779, Page 19, Entry 74
Source	LDS Film 93833
Parent	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030341&Relationship=1stParent



