

Joseph Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089221
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spruce
Gender	Male
Abode	Kent St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William McPhail, (X); Rosanna McPhail, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 95, Entry 190
Source	LDS Film 1656680
Witnessed By	William McPhail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089221&Relationship=Witness_1
Witnessed By	Rosanna McPhail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089221&Relationship=Witness_2
Married To	Mary Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089221&Relationship=Bride



