

John Hill Blakeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hill
Surname	Blakeney
Gender	Male
Abode	Thomas St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1820
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 380
Source	LDS Film 1068890
Parent Of	James Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098301&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098301&Relationship=2ndParent



