

George Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122395
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watt
Gender	Male
Abode	Aigburth Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	10 Oct 1853
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Age At Marriage	26
Status	Bachelor
Witnesses	Edwin Cherry; Mary Ann Davies; John Gardyne Ducat
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 80, Entry 159
Source	LDS Film 2147910
Witnessed By	Edwin Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122395&Relationship=Witness_1
Witnessed By	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122395&Relationship=Witness_2
Married To	Helena Jane Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122395&Relationship=Bride
Witnessed By	John Gardyne Ducat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122395&Relationship=Witness_3



