

Dameras Witaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036154
First Name (With Contractions)	Dameras
First Name (Without Contractions)	Dameras
Surname	Witaker
Gender	Unknown
Abode	Thomas St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 May 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6238
Source	LDS Film 1656195
Parent Of	Stephen Witaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036154&Relationship=Deceased
Married To	Thomas Witaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036154&Relationship=1stParent



