

Michael Malory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075919
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Malory
Gender	Male
Abode	Great Howard Street Liverpool
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Nov 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Catharine Reece?; Patrick Greene
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 110, Entry 220
Source	LDS Film 1647985
Witnessed By	Catharine Reece?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075919&Relationship=Witness_1
Witnessed By	Patrick Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075919&Relationship=Witness_2
Married To	Jane Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075919&Relationship=Bride



