

John Keene?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keene?
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1839
Date Of Child's Birth	7 May 1839
Register	Baptisms 1836 - 1840, Page 25, Entry 3
Source	LDS Film 396375
Parent Of	Richard Henry Keene?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431147&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431147&Relationship=2ndParent



