

Samuel Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128969
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Speed
Gender	Male
Abode	Lime St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1828 - 1829, Page 170, Entry 1357
Source	LDS Film 93877
Parent Of	Charles Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128969&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128969&Relationship=2ndParent



