

Richd Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110454
First Name (With Contractions)	Richd
First Name (Without Contractions)	Richd
Surname	Jackson
Gender	Unknown
Abode	Comus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8576
Source	LDS Film 560881
Parent Of	Richard Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110454&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110454&Relationship=2ndParent



