

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108051
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Stafford St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1823
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1823 - 1825, Page 2, Entry 10
Source	LDS Film 1656418
Parent Of	James Gregson Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108051&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108051&Relationship=2ndParent



