

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Sep 1844
Witnesses	John Mason; Ellen Smart
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 160, Entry 319
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121463&Relationship=Groom
Witnessed Marriage Of	Martha Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121463&Relationship=Bride



