

Richard Finch McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091833
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Finch
Surname	McKee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 176, Entry 1303
Source	LDS film 1656378
Parent	Joseph McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091833&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091833&Relationship=2ndParent



