

William Dawick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawick
Gender	Male
Abode	Crosby Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Death	23 yrs
Age At Death (Years)	23
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 3
Source	LDS Film 1468979



