

Elizabeth Hannah Ashbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176704
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Hannah
Surname	Ashbey
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Kew Street, Scotland Road
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1843
Date Of Child's Birth	3 May 1832
Register	Baptisms 1828 - 1846, Page 152, Entry 8
Source	LDS Film 1656373
Parent Of	John Henry Ashbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176704&Relationship=Baptised
Married To	Joseph Lewis Ashbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176704&Relationship=1stParent



