

Edgar? Rannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175658
First Name (With Contractions)	Edgar?
First Name (Without Contractions)	Edgar?
Surname	Rannard
Gender	Unknown
Abode	Grenville St North
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	[entry badly stained with black marks so all first names only a possibility]]
Register	Baptisms 1842 - 1843, Page 53, Entry 424
Source	LDS Film 93884
Parent Of	James? Rannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175658&Relationship=Baptised
Married To	Martha?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175658&Relationship=2ndParent



