

William Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hemingway
Gender	Male
Abode	Hatton Garden
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1839
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Dawson; William Topin
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 242, Entry 484
Source	LDS Film 93290
Witnessed By	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039188&Relationship=Witness_1
Witnessed By	William Topin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039188&Relationship=Witness_2
Married To	Mary Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039188&Relationship=Bride



