

Margarat Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179843
First Name (With Contractions)	Margarat
First Name (Without Contractions)	Margarat
Surname	Davies
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Fisher Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Date Of Child's Birth	23 Jul 1844
Register	Baptisms 1844, Entry 585
Source	LDS Film 1068892
Parent Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179843&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179843&Relationship=1stParent



