

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Abode	Gt Nelson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1810
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Jun 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 35
Source	LDS Film 1656377
Parent Of	John Joseph Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075506&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075506&Relationship=2ndParent



