

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Smithfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1828
Baptising Minister	I. Fearon offg. Minister
Register	Baptisms 1827 - 1828, Page 369, Entry 2950
Source	LDS Film 1656419
Parent	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127381&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127381&Relationship=2ndParent



