

Alice Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301141
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Eastham
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Female
Abode	27 Snowdon St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	28 Sep 1859
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 31, Entry 243
Source	LDS Film 1546106
Parent	Richard Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301141&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301141&Relationship=2ndParent



