

Anne Raincroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000886
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Raincroft
Parent's Occupation (As Documented)	Bakr.
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Watr. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1716
Register	Burials 1704 - 1737, Page 118, Entry 20
Source	LDS Film 1656376
Parent	John Raincroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000886&Relationship=1stParent



