

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Abode	Crosshall Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 May 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 36
Source	LDS Film 1656377
Parent Of	Adam Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023416&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023416&Relationship=2ndParent



