

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Hatton Garden, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jan 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 70, Entry 562
Source	LDS Film 1468980
Parent Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129345&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129345&Relationship=2ndParent



