

George Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189342
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baker
Gender	Male
Abode	West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1846
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1846 - 1847, Page 247, Entry 1975
Source	LDS Film 93885
Parent Of	Amy Hough Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189342&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189342&Relationship=2ndParent



