

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156949
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Gildarts Garden
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 77, Entry 3
Source	LDS Film 1656373
Parent Of	Agnes Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156949&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156949&Relationship=2ndParent



