

Richard Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Case
Gender	Male
Abode	Tythe barn street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Death	15 Apr 1780
Notes	[burial date obscured, between 11 and 19 April]
Register	Burials 1780, Page 28, Entry 156
Source	LDS Film 93833
Parent Of	Joseph Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031732&Relationship=Deceased



