

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Orange street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1792
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	22 Feb 1792
Register	Baptisms 1792, Page 254, Entry 208
Source	LDS Film 93833
Parent Of	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036434&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036434&Relationship=2ndParent



