

Thomas May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	May
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1809
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 Oct 1809
Source	LDS Film 1468980
Parent Of	Sarah May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424154&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424154&Relationship=2ndParent



