

Edmundson Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182838
First Name (With Contractions)	Edmundson
First Name (Without Contractions)	Edmundson
Surname	Birkett
Gender	Male
Abode	Lawrence St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1844
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1843 - 1844, Page 393, Entry 3137
Source	LDS Film 93884
Parent Of	Albert Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182838&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182838&Relationship=2ndParent



