

Robert Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146794
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rodgers
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Hawke Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 240, Entry 1918
Source	LDS Film 2045907
Parent	John Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146794&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146794&Relationship=2ndParent



