

William Kelt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelt
Gender	Male
Abode	Mill Lane Hunter Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1832
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1832 - 1833, Page 57, Entry 453
Source	LDS Film 1656421
Parent Of	James Kelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139981&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139981&Relationship=2ndParent



