

Mary Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055044
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowers
Married Surname	Williams
Spouse's Occupation (As Documented)	Coach Smith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1822
Status	Spinster
Witnesses	Hugh Williams; John Cattrall
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 25, Entry 18
Source	LDS Film 93917
Witnessed By	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055044&Relationship=Witness_1
Witnessed By	John Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055044&Relationship=Witness_2
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055044&Relationship=Groom



