

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	9 Gerard St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 59, Entry 471
Source	LDS Film 1656423
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161287&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161287&Relationship=2ndParent



