

John Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loyd
Gender	Male
Abode	Crosshall Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	30 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 18
Source	LDS Film 1656373
Parent Of	Ann Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046249&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046249&Relationship=2ndParent



