

Isabella Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151242
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Balmer
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Mill Place Hunter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1835
Register	Baptism 1834 - 1835, Page 324, Entry 2592
Source	LDS Film 1656421
Parent Of	Ann Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151242&Relationship=Baptised
Married To	James Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151242&Relationship=1stParent



