

John Side	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Side
Gender	Male
Abode	John Street
Year	1802
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	8 Jan 1802
Date Of Death	?
Age At Death	1 yr.
Age At Death (Years)	1
Grave	155
Register	Burials 1800 - 1812, Page 1, Entry 20
Source	LDS Film 1656153
Parent	Joseph Side	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051985&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051985&Relationship=2ndParent



