

John Mullington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullington
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1770
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 23
Source	LDS Film 1656376
Parent Of	Peter Mullington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012132&Relationship=Baptised



