

Giles Richard Jose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230326
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Middle or Other Names	Richard
Surname	Jose
Gender	Male
Abode	Burlington St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1851
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	23 Sep 1850
Register	Baptisms 1851 - 1852, Page 33, Entry 264
Source	LDS Film 93886
Parent Of	Benjamin Jose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230326&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230326&Relationship=2ndParent



