

Jessie Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187896
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Wakefield
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Unknown
Abode	New Gore St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1846
Register	Baptisms 1846 - 1847, Page 67, Entry 529
Source	LDS Film 93885
Parent Of	William Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187896&Relationship=Baptised
Married To	William Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187896&Relationship=1stParent



