

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Stanley Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1783
Occupation (As Documented)	Wire-worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Register	Burials 1781 - 1784, Page 74, Entry 27
Source	LDS Film 93913
Parent Of	William Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036944&Relationship=Deceased



