

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082877
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	26 Mar 1854
Witnesses	Henry Johnson; Ann Short
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 42, Entry 83
Source	LDS Film 1656019
Witnessed Marriage Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082877&Relationship=Groom
Witnessed Marriage Of	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082877&Relationship=Bride



